﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Altena"
"Nummer";"";"1959"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Zalencentrum het Verlaat";"De Almhof, NH-kerk ";"Hervormd Centrum De Ark";"Zorgplein Maaswaarden, De Notenhoff, Andel";"Gereformeerde Kerk De Hoeksteen";"De Dussenaar";"Dorpshuis Eethen";"Dorpshuis Genderen";"Sportcafé de Jager, Giessen";"Steunpunt Den Dotter";"Basisschool de Bolderik";"Dorpshuis Meeuwen";"Tavenu";"Jan Biesheuvel Dijkhuis";"Gereformeerde Kerk Giessen-Rijswijk";"Het Trefpunt ingang Ontmoetingskerk";"De Nieuwe Es (wooncomplex Buitenplaats)";"De Bolderik";"Gemeentecentrum De Hoogt, Uitwijk";"Hervormd Centrum Veen";"Vlaeshoff, Veen";"MFA Vlechtwerk";"Zorgcentrum Goezate";"Wijklocatie gemeente Altena te Werkendam ";"Grote zaal Chr. Ger. kerk";"Wooncomplex d'Altenaer";"Sport en Cultureel centrum 't Rondeel, Woudrichem";"Hervormde Kerk Woudrichem";"OVO Oudendijk";"Voormalig gemeentehuis Aalburg";"Hervormde Kerk Aalburg";"Zorgplein Maaswaarden, Wijkestein"
"";"geen verklaring";"";"";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Democraten 66 (D66)";"";"";"481";"32";"7";"21";"11";"17";"16";"11";"13";"9";"22";"25";"5";"18";"4";"18";"28";"35";"45";"2";"6";"3";"6";"7";"7";"8";"5";"29";"32";"10";"12";"9";"8"
"";"";"1";"in 't Veld, S.H.";"327";"23";"3";"16";"7";"9";"12";"7";"10";"6";"18";"17";"4";"9";"3";"13";"15";"24";"37";"2";"4";"1";"4";"4";"3";"4";"4";"19";"24";"6";"9";"5";"5"
"";"";"2";"Boucke, R.M.";"50";"1";"0";"4";"1";"1";"1";"2";"0";"2";"2";"1";"0";"5";"0";"1";"5";"6";"1";"0";"0";"0";"0";"2";"2";"3";"0";"4";"4";"1";"1";"0";"0"
"";"";"3";"Rafaela, S.";"24";"2";"1";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"5";"1";"3";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0"
"";"";"4";"Klos, F.C.O.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
"";"";"5";"van de Vijver, K.E.A.";"19";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"3";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"3";"1";"0";"0";"0";"0"
"";"";"6";"Nederstigt, J.C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Warmerdam, S.";"8";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"";"";"8";"Garcia Hermida-van der Walle, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Caarls, S.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Winkel, B.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"11";"Pannebakker, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"van Dijk, V.H.A.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Braam-van Valkengoed, H.A.P.";"4";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Admiraal, A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Laurijssens-van Engelenhoven, E.F.C.N.";"5";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"16";"van Wijngaarden, E.";"14";"0";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2"
"";"";"17";"Boon, F.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Zenthöfer, A.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Stralen, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Stevens, S.A.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van der Ham, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Boogerd-Quaak, J.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"de Heer, T.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"24";"van Peski, C.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Terlouw, J.C.";"13";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"4";"0"
"2";"CDA - Europese Volkspartij";"";"";"3127";"225";"115";"96";"80";"71";"86";"77";"174";"88";"78";"131";"92";"183";"71";"118";"160";"146";"114";"74";"46";"31";"78";"128";"45";"79";"80";"152";"41";"55";"74";"47";"92"
"";"";"1";"de Lange, E.M.R.";"2036";"138";"64";"65";"44";"43";"54";"39";"113";"60";"51";"72";"54";"106";"45";"72";"121";"100";"71";"38";"31";"24";"58";"87";"35";"49";"58";"107";"31";"40";"55";"34";"77"
"";"";"2";"Lenaers, J.J.M.";"49";"2";"0";"0";"1";"0";"3";"1";"2";"2";"2";"1";"2";"1";"0";"0";"1";"3";"5";"2";"2";"2";"2";"1";"0";"1";"6";"3";"2";"0";"1";"1";"0"
"";"";"3";"Berendsen, T.B.W.";"586";"43";"20";"19";"20";"16";"16";"15";"38";"21";"12";"48";"12";"42";"21";"28";"20";"27";"21";"14";"9";"2";"7";"25";"5";"18";"10";"19";"5";"8";"12";"7";"6"
"";"";"4";"Schreijer-Pierik, J.M.G.";"306";"33";"29";"10";"12";"10";"9";"18";"12";"4";"9";"5";"21";"18";"3";"16";"8";"8";"8";"18";"1";"1";"7";"9";"2";"5";"4";"11";"2";"6";"2";"3";"2"
"";"";"5";"Ormel, H.J.";"17";"2";"0";"0";"1";"0";"0";"3";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
"";"";"6";"Hakbijl, C.";"27";"3";"1";"1";"0";"1";"2";"0";"0";"0";"0";"2";"1";"1";"2";"0";"2";"0";"1";"1";"0";"0";"2";"0";"0";"0";"1";"3";"0";"1";"1";"0";"1"
"";"";"7";"Versteeg, D.R.";"9";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"";"";"8";"van der Tak, J.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1"
"";"";"9";"Herben, E.M.";"13";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"2";"1";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0"
"";"";"10";"de Wit, R.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Bastings, J.A.H.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Rutten, C.A.I.J.";"47";"2";"0";"0";"1";"1";"1";"0";"3";"1";"2";"3";"2";"5";"0";"1";"1";"5";"2";"0";"0";"1";"1";"1";"3";"3";"1";"3";"0";"0";"0";"0";"4"
"";"";"13";"Alkemade, T.C.W.M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Douwstra, R.F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"15";"van Bochove, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Maat, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Peijs, K.M.H.";"20";"1";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"3";"0";"0";"5";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"4";"0";"0";"0";"0";"0"
"3";"PVV (Partij voor de Vrijheid)";"";"";"612";"18";"11";"15";"17";"16";"13";"24";"21";"21";"29";"44";"11";"33";"8";"25";"18";"15";"16";"7";"33";"11";"13";"41";"23";"15";"17";"30";"11";"11";"16";"10";"19"
"";"";"1";"de Graaff, M.J.R.L.";"282";"10";"5";"6";"8";"7";"7";"8";"11";"5";"11";"18";"8";"15";"4";"9";"7";"9";"7";"3";"16";"4";"7";"27";"16";"9";"3";"16";"4";"6";"9";"4";"3"
"";"";"2";"Stuger, O.F.";"17";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"3";"2";"1";"0";"0";"2"
"";"";"3";"Zijlstra, A.J.";"17";"0";"1";"0";"0";"1";"0";"2";"1";"1";"0";"2";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"2";"0";"0";"0";"0";"0";"0";"1"
"";"";"4";"Elissen, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"van den Besselaar, I.H.C.";"8";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
"";"";"6";"Deen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Ludriks, M.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Boon, M.C.H.";"14";"1";"0";"1";"0";"0";"1";"0";"0";"2";"2";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0"
"";"";"9";"van der Kammen, P.";"27";"0";"1";"1";"0";"0";"1";"2";"1";"1";"6";"2";"0";"2";"0";"1";"2";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"1";"0";"2"
"";"";"10";"Wilders, G.";"244";"7";"4";"6";"6";"8";"4";"12";"8";"12";"10";"21";"2";"11";"4";"11";"7";"6";"4";"4";"15";"7";"5";"11";"4";"3";"13";"8";"4";"4";"6";"6";"11"
"4";"VVD";"";"";"1836";"106";"34";"48";"34";"50";"54";"47";"84";"41";"67";"122";"36";"81";"43";"54";"69";"118";"142";"17";"36";"39";"20";"44";"24";"45";"33";"133";"45";"45";"61";"22";"42"
"";"";"1";"Azmani, M.";"906";"53";"17";"29";"20";"26";"25";"21";"42";"12";"30";"63";"23";"35";"23";"25";"39";"55";"66";"9";"17";"13";"10";"23";"11";"15";"16";"63";"20";"27";"38";"14";"26"
"";"";"2";"Huitema, J.";"294";"18";"4";"8";"6";"9";"10";"8";"15";"10";"17";"14";"2";"11";"6";"10";"6";"15";"22";"3";"0";"11";"4";"8";"2";"9";"9";"31";"4";"3";"9";"4";"6"
"";"";"3";"Nagtegaal-van Doorn, C.M.A.W.";"349";"16";"9";"2";"3";"7";"9";"11";"24";"10";"12";"21";"6";"21";"6";"12";"12";"28";"31";"4";"8";"6";"6";"6";"6";"9";"6";"18";"15";"10";"8";"1";"6"
"";"";"4";"Groothuis, B.";"50";"2";"0";"2";"1";"0";"3";"0";"1";"2";"0";"2";"2";"3";"2";"2";"2";"2";"3";"1";"6";"3";"0";"1";"1";"2";"0";"2";"0";"2";"1";"1";"1"
"";"";"5";"Schreinemacher, E.N.A.J.";"44";"3";"1";"3";"1";"2";"2";"1";"0";"0";"1";"4";"1";"0";"1";"0";"1";"4";"3";"0";"1";"0";"0";"1";"0";"3";"0";"5";"1";"1";"1";"1";"2"
"";"";"6";"Rinzema, H.C.";"18";"1";"2";"0";"0";"0";"0";"1";"0";"1";"1";"1";"1";"1";"0";"1";"0";"1";"3";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
"";"";"7";"Kamminga, R.J.";"13";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0"
"";"";"8";"Grevink, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Fasol, M.A.D.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Pistecky, M.V.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Hoogeveen, W.M.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Bakker, S.B.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"13";"Bloi, J.M.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Bos, R.N.";"7";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
"";"";"15";"Clercx, M.E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Adank, B.E.A.";"97";"10";"1";"4";"0";"4";"4";"5";"0";"3";"5";"9";"0";"7";"3";"3";"4";"7";"6";"0";"1";"2";"0";"2";"2";"3";"1";"4";"3";"2";"0";"1";"1"
"";"";"17";"Boelen, D.G.P.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0"
"";"";"18";"Bal, I.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Rijn, J.H.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Zwart, C.D.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van Brug, A.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0"
"";"";"22";"Janssen, J.J.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
"";"";"23";"Hoekstra, F.";"16";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"4";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"4";"0";"0";"1";"0";"0"
"5";"SP (Socialistische Partij)";"";"";"394";"17";"6";"13";"6";"9";"12";"14";"18";"13";"23";"26";"9";"22";"13";"10";"4";"15";"20";"1";"11";"10";"3";"20";"8";"7";"7";"36";"11";"5";"7";"4";"14"
"";"";"1";"Hoekstra, A.J.";"253";"14";"5";"10";"5";"6";"8";"11";"10";"8";"15";"16";"4";"19";"8";"9";"4";"10";"12";"1";"6";"7";"3";"11";"4";"6";"3";"20";"7";"1";"5";"1";"4"
"";"";"2";"Visscher, J.A.";"86";"2";"1";"2";"1";"3";"4";"0";"7";"2";"5";"4";"2";"1";"3";"0";"0";"4";"3";"0";"5";"2";"0";"6";"2";"0";"3";"11";"1";"2";"2";"1";"7"
"";"";"3";"Ritsema, G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Alberts-Oosterbaan, R.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
"";"";"5";"Feenstra, F.";"13";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"2";"1";"1";"0";"0";"1"
"";"";"6";"Murawski, S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
